Start Date,Subject,Location,Start Time,End Time,Description
2020-03-06,Dee Smith,main lounge,19:00,21:00,event
2020-03-08,Kidderminster Cup vs WGCC,,09:16,10:04,event
2020-03-10,13  Hole LADIES STABLEFORD - INDIVIDUAL ,,09:00,11:20,competition
2020-03-13,Luke Rogers - Race Day,,08:04,09:00,event
2020-03-13,Dave colwell,Main Lounge,19:30,23:30,event
2020-03-14,Winter League Last Week,,07:56,13:00,competition
2020-03-17,Bird Club,Small Ladies Lounge,19:30,21:30,event
2020-03-18,Lottery - Cancelled ,Main Lounge,18:30,00:00,event
2020-03-21,Pro Shop Challenge ,,07:48,13:16,competition
2020-03-22,Mothers Day - Cancelled,Main Lounge,12:00,16:00,event
2020-03-23,LADIES FRIENDLIES Match at home to DROITWICH  (),,10:00,11:00,event
2020-03-29,HWCLGA Ladies County Coaching,Practice Area,11:00,15:00,event
2020-04-01,Lottery,Main Lounge,18:30,00:00,event
2020-04-03,Craig Dedicoat,,10:20,10:52,event
2020-04-05,SOCIAL GOLF,,11:48,13:00,event
2020-04-12,Easter Sunday Lunch cancelled,Main Lounge,12:00,16:00,event
2020-05-03,Party Leo/Brogan,Main Lounge,15:00,17:00,event
2020-05-04,LADIES vs CHURCHILL & BLAKEDOWN,,09:56,11:00,event
2020-05-04,LADIES FRIENDLIES Match at home to CHURCHILL & BLAKEDOWN (),,10:00,11:00,event
2020-05-09,Birthday Party - Private,Main Lounge,19:30,00:00,event
2020-05-23,30th Birthday Party ,Main Lounge,19:30,00:00,event
2020-05-26,M Basterfield,,12:00,00:00,event
2020-06-06,40th Birthday Party,Main Lounge,19:00,00:00,event
2020-06-07,Addenbrooke Bowls (Better ball Matchplay) Knockout,,00:00,00:00,competition
2020-06-07,Jon Cooper society,,13:00,13:08,event
2020-06-08,Seniors Matchplay Competition  Knockout,,00:00,00:00,competition
2020-06-08,President's Putter - Handicap Knockout Singles ,,00:00,00:00,competition
2020-06-08,Captain's Trophy - Scratch Knockout,,00:00,00:00,competition
2020-06-08,P D Timmis Cups (mixed foursomes knockout),,00:00,00:00,competition
2020-06-14,Crestwood Golf Society,,11:56,12:28,event
2020-06-20,Monthly Stableford ,,07:00,13:50,competition
2020-06-21,Fathers Day ,Main Lounge,12:00,15:00,event
2020-06-22,Barnet Boys,,12:28,12:36,event
2020-06-23,Fun Ladies Stableford,,00:00,00:00,competition
2020-06-27,George Law Trophy,,07:00,13:00,competition
2020-06-28,Brandall Golf Society,,12:04,12:44,event
2020-06-30,LADIES STABLEFORD FUN COMPETITION ,,09:30,11:30,competition
2020-07-01,Mid Week Stableford,,00:00,00:00,competition
2020-07-01,Mid Week Stableford 9 Holes,,00:00,00:00,competition
2020-07-04,General Manager and Professional Challenge (pairs better ball),,07:00,13:00,competition
2020-07-05,Studley Entaco,,12:04,12:36,event
2020-07-07,LADIES STABLEFORD  COMPETITION ,,10:00,11:30,competition
2020-07-08,Mid Week Medal,,00:00,00:00,competition
2020-07-08,Mid Week Stableford 9 Holes,,00:00,00:00,competition
2020-07-10,Craig Dedicoat,,10:28,10:44,event
2020-07-10,Cadbury Golf Society,,12:04,12:36,event
2020-07-11,Eric A Knight Cup & Junior Cup R1& (club championship gross),,07:00,13:08,competition
2020-07-12,JUNIOR CUP TOP 16 HANDICAPS 14-38 (GROSS),,07:32,08:28,competition
2020-07-12,Eric Knight Top 16 (0-13),,08:44,09:40,competition
2020-07-14,LADIES STABLEFORD  COMPETITION and Habberley Cup,,09:50,11:30,competition
2020-07-15,Mid Week Stableford 9 Holes,,00:00,00:00,competition
2020-07-15,Mid Week Stableford,,00:00,00:00,competition
2020-07-18,Stuart Fellows Memorial Trophy (teams of 4),,07:00,14:30,competition
2020-07-19,KGC vs Redditch County Matchplay Semi,,08:20,08:52,event
2020-07-19,Ladies Club Championship Round 1,,09:00,10:10,competition
2020-07-19,Danish Crown Golf society,,11:00,00:00,event
2020-07-19,SWAN GOLF SOCIETY,,11:56,12:20,event
2020-07-19,Ladies Club Championship Round 2,,13:00,14:00,competition
2020-07-21,LADIES STABLEFORD - INDIVIDUAL  14 holes,,09:00,11:30,competition
2020-07-22,Mid Week Stableford,,00:00,00:00,competition
2020-07-22,Mid Week Stableford 9 Holes,,00:00,00:00,competition
2020-07-22,Robert Finley,,10:04,10:20,event
2020-07-25,Monthly Medal & Joseph Pritchard Trophy,,07:00,13:56,competition
2020-07-26,Andy Baber,,11:00,11:32,event
2020-07-26,T-Harman-Smith Trophy (Mixed),,13:00,14:04,event
2020-07-27,John Spurgin Mem. Cup,,09:00,10:44,competition
2020-07-28,AGGBOROUGH BOWL AND EG MEDAL,,09:00,10:40,competition
2020-07-28,LADIES 9 HOLE COMPETITION ,,10:40,11:30,competition
2020-07-29,Mid Week Stableford,,00:00,00:00,competition
2020-07-29,Mid Week Stableford 9 Holes,,00:00,00:00,competition
2020-08-01,Alan Lloyd 36 hole net club championship trophy,,07:00,13:56,competition
2020-08-02,Alan Lloyd 36 hole net club championship trophy Round 2 ,,07:00,08:28,competition
2020-08-02,Mark Yeomans,,11:16,11:48,event
2020-08-04,Ladies Stableford and Nick Underwood Trophy,,09:00,11:20,competition
2020-08-05,Mid Week Stableford 9 Holes,,00:00,00:00,competition
2020-08-05,Mid Week Stableford,,00:00,00:00,competition
2020-08-06,Rugby Golf Club Society,,11:00,00:00,event
2020-08-08,President's Day ,,07:00,14:00,competition
2020-08-09,Sunday Stabeford,,00:00,00:00,competition
2020-08-09,Bell G.S.,,11:00,11:32,event
2020-08-11,Ladies 9 hole ( Di Bannister),,00:00,00:00,competition
2020-08-11,Mrs D Bannister Trophy 27 Holes  and EG MEDAL,,09:00,10:40,competition
2020-08-11,LADIES 9 HOLE COMPETITION ,,10:50,11:20,competition
2020-08-12,Mid Week Medal,,00:00,00:00,competition
2020-08-12,Mid Week Stableford 9 Holes,,00:00,00:00,competition
2020-08-13,Men's Senior Pairs Open,,08:00,14:20,competition
2020-08-15,Aggborough Cup and Gophers Trophy Medal,,07:00,13:56,competition
2020-08-17,UMPLEBY SHIELD,,12:28,13:56,event
2020-08-18,LADIES EG MEDAL and VALE SALVER (maximum scoring),,09:00,10:28,competition
2020-08-18,LADIES 9 HOLE COMPETITION ,,10:40,11:20,competition
2020-08-19,Mid Week Stableford,,00:00,00:00,competition
2020-08-19,Mid Week Stableford 9 Holes,,00:00,00:00,competition
2020-08-19,LADIES COMMITTEE MEETING,,17:00,18:30,event
2020-08-22,Men's Invitation (BB Stableford),,08:04,13:16,competition
2020-08-23,Junior Open ( John Hudson Trophy & Ladies Committee Trophy),,10:00,12:00,competition
2020-08-24,Alan Biggs Pairs ,,09:00,10:04,competition
2020-08-25,Ladies  VETS TROPHY (55+) and Stableford,,09:00,11:20,competition
2020-08-26,Mid Week Stableford,,00:00,00:00,competition
2020-08-26,Mid Week Stableford 9 Holes,,00:00,00:00,competition
2020-08-28,LADIES COUNTY MEETING,,15:00,17:00,event
2020-08-29,Arthur Nicholls Cup (Bogey),,07:32,13:56,competition
2020-09-01,Ladies Am-Am Open ,,09:00,14:30,competition
2020-09-02,Mid Week Stableford,,00:00,00:00,competition
2020-09-02,Mid Week Stableford 9 Holes,,00:00,00:00,competition
2020-09-03,Men Seniors Team Open,,08:00,14:00,competition
2020-09-05,Charles Harvey Flag Competition ,,07:00,13:56,competition
2020-09-06,Birmingham G.S.,,11:00,11:48,event
2020-09-06,Penn Golf Mukkas,,12:04,12:20,event
2020-09-08,Ladies  Criers & Whiners- (course maintenance),,09:00,11:20,competition
2020-09-09,Mid Week Medal,,00:00,00:00,competition
2020-09-09,Mid Week Stableford 9 Holes,,00:00,00:00,competition
2020-09-09,T.W.A.T.S,,10:30,00:00,event
2020-09-12,Viney Cup & Club Better Ball,,07:00,14:00,competition
2020-09-12,Rob Hart,,14:00,14:36,event
2020-09-13,SOCIAL MIXED GOLF,,11:30,13:00,event
2020-09-14,Veterans Cup,,09:00,10:28,competition
2020-09-15,LADIES STABLEFORD AND SENIOR VETS TROPHY (65+),,09:00,10:50,competition
2020-09-15,LADIES 9 HOLE COMPETITION ,,11:00,11:20,competition
2020-09-16,Mid Week Stableford,,00:00,00:00,competition
2020-09-16,Mid Week Stableford 9 Holes,,00:00,00:00,competition
2020-09-19, Monthly Stableford ,,07:00,13:56,competition
2020-09-20,Sunday Stabeford (mixed),,00:00,00:00,competition
2020-09-20,Habbely Cup (Mixed),,12:04,13:00,event
2020-09-21,Roger Dodson Trophy,,09:00,10:36,competition
2020-09-22,Las Vegas Ladies Scramble (4 balls) ,,09:00,11:20,competition
2020-09-23,Mid Week Stableford,,00:00,00:00,competition
2020-09-23,Mid Week Stableford 9 Holes,,00:00,00:00,competition
2020-09-26,Men's Autumn Pairs Open (BB Stableford),,07:56,14:20,competition
2020-09-27,Sunday Stabeford (mixed),,00:00,00:00,competition
2020-09-29,LADIES  STABLEFORD - INDIVIDUAL ,,09:00,11:20,competition
2020-09-30,Mid Week Stableford,,00:00,00:00,competition
2020-09-30,Mid Week Stableford 9 Holes,,00:00,00:00,competition
2020-10-01,Senior Am-Am Mixed Open ,,09:30,12:50,competition
2020-10-04,Kevin Giddins,,11:32,12:04,event
2020-10-06,LADIES 14 Hole stableford,,09:30,11:30,competition
2020-10-07,Mid Week Stableford,,00:00,00:00,competition
2020-10-07,Mid Week Stableford 9 Holes,,00:00,00:00,competition
2020-10-10,Monthly Stableford ,,07:32,13:00,competition
2020-10-11,Sunday Stabeford (mixed),,00:00,00:00,competition
2020-10-12,Seniors Final Competition ,,11:30,13:30,competition
2020-10-13,LADIES OPEN 12 HOLE - £6 per player,,09:00,14:00,competition
2020-10-14,Mid Week Stableford,,00:00,00:00,competition
2020-10-14,Mid Week Stableford 9 Holes,,00:00,00:00,competition
2020-10-17,Jubilee Cups Greensomes Stableford ,,07:30,13:00,competition
2020-10-19,Engraver,Small Lounge,08:30,18:00,event
2020-10-20,LADIES 14 HOLE STABLEFORD,,09:00,11:30,competition
2020-10-21,LADIES COMMITTEE MEETING,,16:00,18:00,event
2020-10-24,Monthly Stableford ,,07:32,13:00,competition
2020-10-28,Mid Week Stableford,,00:00,00:00,competition
2020-10-28,Mid Week Stableford 9 Holes,,00:00,00:00,competition
2020-10-30,The Clangers,,11:00,00:00,event
2020-11-01,Droitwich Shield A TEAM vs The Abbey,,09:40,10:20,event
2020-11-03,LADIES 9 HOLE SHOTGUN and Cake -  Texas scramble,,09:00,11:20,competition
2020-11-03,Joy blakeway  - Birthday cake & wine,Main Lounge,12:00,18:00,event
2020-11-08,Droitwich Shield B TEAM vs Evesham,,09:40,10:20,event
2020-11-08,KGC Mixed Social Golf,KGC,11:30,12:30,event
2020-11-22,Sunday Lunch St Oswald's Church,Main Lounge,12:30,00:00,event
2020-12-08,LADIES 12 HOLE Arizona Shuffle,,09:00,11:20,competition
2020-12-12,Teams of 3 - Yellow  Ball ,,07:56,12:28,competition
2020-12-15,LADIES CHRISTMAS COMPETITION  Las Vegas Scramble(9Holes),,09:00,11:16,competition
2020-12-19,Christmas Pairs Competition ,,07:50,12:30,competition
2020-12-19,Party,,19:30,00:00,event
